Network_Name,Number_of_Nodes,Edge_Type,Node_Type,Network_Type,Source_URL,Description,Notes,directed,valued_edges,proportion_nonzero_edges,average_edge_value,contains_NA_edges,source_paper
Girls' Friendships 1,50,friendship,student,friendship,https://sites.google.com/site/ucinetsoftware/datasets/50women,This is a friendship network of a cohort of girls attending a school in Western Scotland. Girls were asked to nominate up to 12 best friends and also surveyed about their substance use and sports participation. This is the first wave out of three data waves.,,TRUE,FALSE,0.046122449,0.046122449,FALSE,"Pearson, M.A., and L. Michell. 2000. Smoke Rings: Social network analysis of friendship groups, smoking and drug-taking. Drugs: education, prevention and policy, 7, 21-37. http://dx.doi.org/10.1080/dep.7.1.21.37"
Girls' Friendships 2,50,friendship,student,friendship,https://sites.google.com/site/ucinetsoftware/datasets/50women,This is a friendship network of a cohort of girls attending a school in Western Scotland. Girls were asked to nominate up to 12 best friends and also surveyed about their substance use and sports participation. This is the second wave out of three data waves.,,TRUE,FALSE,0.047346939,0.047346939,FALSE,"Pearson, M.A., and L. Michell. 2000. Smoke Rings: Social network analysis of friendship groups, smoking and drug-taking. Drugs: education, prevention and policy, 7, 21-37. http://dx.doi.org/10.1080/dep.7.1.21.37"
Girls' Friendships 3,50,friendship,student,friendship,https://sites.google.com/site/ucinetsoftware/datasets/50women,This is a friendship network of a cohort of girls attending a school in Western Scotland. Girls were asked to nominate up to 12 best friends and also surveyed about their substance use and sports participation. This is the third wave out of three data waves.,,TRUE,FALSE,0.049795918,0.049795918,FALSE,"Pearson, M.A., and L. Michell. 2000. Smoke Rings: Social network analysis of friendship groups, smoking and drug-taking. Drugs: education, prevention and policy, 7, 21-37. http://dx.doi.org/10.1080/dep.7.1.21.37"
Fraternity Interactions 1,58,communication,student,association,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthfraternity,"This is a network of interactions among students living in a fraternity at a West Virginia college. An observer recorded the number of times a pair of subjects were seen in conversation by walking through the public areas of the building every fifteen minutes, 21 hours a day, for five days.",,TRUE,TRUE,0.584996975,1.926194797,FALSE,"Bernard H, Killworth P and Sailer L. (1980). Informant accuracy in social network data IV. Social Networks, 2, 191-218. http://dx.doi.org/10.1016/0378-8733(79)90014-5"
Fraternity Interactions 2,58,communication,student,association,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthfraternity,"This is a network of interactions among students living in a fraternity at a West Virginia college. An observer recorded the number of times a pair of subjects were seen in conversation by walking through the public areas of the building every fifteen minutes, 21 hours a day, for five days.",,TRUE,TRUE,1,2.95523291,FALSE,"Bernard H, Killworth P and Sailer L. (1980). Informant accuracy in social network data IV. Social Networks, 2, 191-218. http://dx.doi.org/10.1016/0378-8733(79)90014-5"
Radio Calls 1,44,communication,operator,friendship,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthhamradio,"This network records amateur HAM radio calls made over a one-month period, as monitored by a voice-activated recording device. ",,TRUE,TRUE,0.161733615,0.671247357,FALSE,"Killworth B and Bernard H. (1976). Informant accuracy in social network data. Human Organization, 35, 269-286. http://dx.doi.org/10.17730/humo.35.3.10215j2m359266n2"
Radio Calls 2,44,communication,operator,friendship,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthhamradio,"This network records amateur HAM radio operators perceptions of how frequently they talked to other operators, judged retrospectively at the end of the one-month sampling period. A value of 0 meaning no interaction up to a maximum of 9.",,TRUE,TRUE,0.328224101,1.007399577,FALSE,"Killworth B and Bernard H. (1976). Informant accuracy in social network data. Human Organization, 35, 269-286. http://dx.doi.org/10.17730/humo.35.3.10215j2m359266n2"
Office Interactions 1,40,communication,employee,association,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthoffice,This network includes the observed frequency of interactions in a small business office. Observations were made as the observer patrolled a fixed route through the office every fifteen minutes during two four-day periods. ,,TRUE,TRUE,0.305128205,0.766666667,FALSE,"Killworth B and Bernard H. (1976). Informant accuracy in social network data. Human Organization, 35, 269-286. http://dx.doi.org/10.17730/humo.35.3.10215j2m359266n2"
Office Interactions 2,40,communication,employee,association,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthoffice,"This network includes rankings of interaction frequency as recalled by the employees in a small business office over the two-week period. The rankings go from 1 for the most frequent to 39 for the least frequent.",,TRUE,TRUE,0.998717949,20.09102564,FALSE,"Killworth B and Bernard H. (1976). Informant accuracy in social network data. Human Organization, 35, 269-286. http://dx.doi.org/10.17730/humo.35.3.10215j2m359266n2"
Research Group 1,34,communication,researcher,association,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthtechnical,"This network concerns  frequency record of interactions, made by an observer every half-hour during one five-day work week in a technical research group at a West Virginia university. ",,TRUE,TRUE,0.311942959,0.786096257,FALSE,"Killworth B and Bernard H. (1976). Informant accuracy in social network data. Human Organization, 35, 269-286. http://dx.doi.org/10.17730/humo.35.3.10215j2m359266n2"
Research Group 2,34,communication,researcher,association,https://sites.google.com/site/ucinetsoftware/datasets/bernardkillworthtechnical,This network concerns the personal rankings of the remembered frequency of interactions in one five-day work week in a technical research group at a West Virginia university. The rankings go from 1 for the most frequent up to 36 for the least frequent.,,TRUE,TRUE,1,17.70142602,FALSE,"Killworth B and Bernard H. (1976). Informant accuracy in social network data. Human Organization, 35, 269-286. http://dx.doi.org/10.17730/humo.35.3.10215j2m359266n2"
